﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
770,017/2022,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 1.526.250,00","R$ 107.597,72",75
761,012/2022,"ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 2.256.082,67","R$ 234.235,60",119
760,011/2022,"FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 1.913.263,34","R$ 122.036,78",90
758,009/2022,"CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 2.025.419,15","R$ 193.022,43",96
757,008/2022,"INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 3.001.960,50","R$ 343.145,07",144
747,023/22,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 273.773,98","R$ 273.773,98",70
753,003/2022,"ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 2.756.891,22","R$ 363.836,48",150
754,004/2022,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 4.061.866,37","R$ 613.319,36",205
746,002/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 3.385.423,07","R$ 3.385.423,07",86100
738,002/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 204.788,13","R$ 204.788,13",77000
716,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 349.321,67","R$ 232.880,00",350
785,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 47.667,75","R$ 28.600,65",100
714,002/2021,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 0,00","R$ 0,00",0
741,002/2018,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 424.012,20","R$ 424.012,20",60414
730,022/2022,"CDM - COOPERAÇÃO PARA O DESENVOLVIMENTO E MORADA HUMANA",21.867.551/0006-31,"R$ 496.368,00","R$ 338.844,59",155
755,0052022,"ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 3.140.169,96","R$ 383.837,76",191
717,"010/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 62.932,02","R$ 62.932,02",107
718,"010/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL MARIA DE LOURDES GONÇALVES",18.261.578/0001-67,"R$ 81.284,92","R$ 81.284,92",107
715,021/2022,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 206.015,63","R$ 110.123,84",50
691,006/2022,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 280.000,00","R$ 280.000,00",160
724,"025/2021 Fundeb","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 92.084,12","R$ 92.084,12",149
725,"025/2021 Tesouro Custeio","ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 40.882,94","R$ 40.882,94",149
739,"024/2021 Fundeb","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 45.374,16","R$ 22.687,08",63
740,"024/2021 Tesouro Custeio","SOCIEDADE EVANGÉLICA DE AMPARO AO MENOR - SEAM",22.741.466/0001-80,"R$ 25.129,18","R$ 12.564,59",63
690,021/2021,"ASSOCIAÇÃO SER PARTE",08.289.889/0001-80,"R$ 270.643,13","R$ 270.643,13",240
693,009/2022,"INSTITUTO ANGLICANO DE MINAS GERAIS",35.915.233/0001-07,"R$ 250.000,00","R$ 175.000,00",80
713,002/2019,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 4.631.501,05","R$ 563.501,05",80
704,"023/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 36.299,30","R$ 36.299,30",75
705,"023/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 30.951,48","R$ 30.951,48",75
735,"022/2021 Fundeb","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 319.065,92","R$ 159.532,96",518
736,"022/2021 Tesouro Custeio","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 81.550,04","R$ 159.532,96",518
721,"018/2021 Fundeb","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 72.335,74","R$ 72.335,74",100
727,"018/2021 Tesouro Custeio","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 40.803,68","R$ 40.803,68",100
742,"016/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 81.739,30","R$ 81.739,30",107
743,"016/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 37.521,54","R$ 37.521,54",107
722,"019/2021 Fundeb","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 124.968,70","R$ 124.968,70",119
723,"019/2021 Tesouro Custeio","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 3.942,48","R$ 3.942,48",119
719,"017/2021 Tesouro Custeio","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 46.356,56","R$ 46.356,56",92
720,"017/2021 Fundeb","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 57.868,52","R$ 57.868,52",92
744,"020/2021 Fundeb","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 72.861,68","R$ 72.861,68",90
745,"020/2021 Tesouro Custeio","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 14.514,24","R$ 14.514,24",90
700,"013/2021 Fundeb","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 79.700,70","R$ 79.700,70",96
701,"013/2021 Tesouro Custeio","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 13.875,26","R$ 13.875,26",96
706,"026/2021 Fundeb","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 92.914,80","R$ 92.914,80",130
707,"026/2021 Tesouro Custeio","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 29.602,40","R$ 29.602,40",130
731,"005/2021 Fundeb","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 108.503,50","R$ 108.503,50",144
732,"005/2021 Tesouro Custeio","INSTITUTO SER FELIZ",18.261.867/0001-66,"R$ 108.503,50","R$ 59.005,22",144
692,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 282.885,60","R$ 188.589,40",75
670,005/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 100.000,00","R$ 100.000,00",30
695,"004/2021 Fundeb","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 195.506,48","R$ 195.506,48",205
696,"004/2021 Tesouro Custeio","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 48.458,74","R$ 48.458,74",205
697,"008/2021 Fundeb","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 237.587,40","R$ 26.398,60",50
698,"008/2021 Tesouro Custeio","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 89.345,97","R$ 9.927,33",50
702,"015/2021 Fundeb","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 92.392,32","R$ 92.392,32",119
703,"015/2021 Tesouro Custeio","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 35.979,46","R$ 35.979,46",119
709,"003/2021 Fundeb","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 139.398,56","R$ 139.398,52",156
710,"003/2021 Tesouro Custeio","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 37.849,16","R$ 37.849,16",156
733,"007/2021 FUNDEB","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 117.249,50","R$ 58.624,75",181
734,"007/2021 TESOURO CUSTEIO","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL JARDIM DAS OLIVEIRAS",02.411.691/0001-41,"R$ 27.974,02","R$ 13.987,01",181
672,002/2022,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 893.625,16","R$ 776.126,16",800
671,003/2022,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 100.000,00","R$ 100.000,00",25
711,002/2022,"ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 867.429,02","R$ 446.447,52",122
673,006/2022,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.843.757,70","R$ 1.843.757,70",850
674,007/2022,"ASSOCIAÇÃO COMUNITÁRIA ÁGAPE FONTES DE VIDA",30.677.589/0001-28,"R$ 200.000,00","R$ 200.000,00",100
675,008/2022,"ASSOCIAÇÃO CUIDAR BEM - ACB",10.626.829/0001-58,"R$ 510.585,90","R$ 382.939,42",250
676,010/2022,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 310.585,90","R$ 310.585,80",364
677,011/2022,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 510.585,83","R$ 382.939,37",390
678,014/2022,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 1.021.171,80","R$ 765.878,85",600
679,015/2022,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 741.171,80","R$ 565.878,85",1064
680,016/2022,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 40.000,00","R$ 40.000,00",50
681,017/2022,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 470.585,90","R$ 352.939,43",859
682,018/2022,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12.607.580/0001-69,"R$ 700.585,90","R$ 525.439,42",332
683,019/2022,"CENTRO ASSISTENCIAL FILHOS DE CARMITA - CAFC",10.765.734/0001-15,"R$ 280.585,90","R$ 280.585,90",270
685,020/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 250.000,00","R$ 250.000,00",160
686,013/2022,"OBRA SOCIAL MARIA DO CARMO FONSECA SILVA",07.811.509/0001-63,"R$ 148.585,80","R$ 148.585,80",100
687,009/2022,"ASSOCIAÇÃO MINEIRA PRO-VIDA - AMIPRO",06.965.821/0001-49,"R$ 510.585,90","R$ 382.939,42",700
688,012/2022,"ASSOCIAÇÃO BENEFICENTE DE CONTAGEM",07.664.624/0001-52,"R$ 510.585,90","R$ 510.585,88",440
665,002/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 380.000,00","R$ 380.000,00",60
689,005/2022,"CENTRO MINEIRO DE ALIANÇAS INTERSETORIAIS- CEMAIS",08.415.255/0001-27,"R$ 1.039.999,53","R$ 790.414,85",0
668,001/2021,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 0,00","R$ 0,00",4000
667,001/2022,"CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 576.428,80","R$ 296.774,40",80
728,"001/2021 TESOURO","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.096.659,48","R$ 0,00",100
729,"002/2021 Tesouro Custeio","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.225.701,08","R$ 0,00",100
712,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 0,00","R$ 0,00",0
659,004/2022,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 5.200,00","R$ 5.200,00",30
655,002/2021,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 228.637,86","R$ 228.637,86",15
656,013/2021,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 875.200,00","R$ 875.200,00",15
661,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 2.442.765,12","R$ 2.035.639,60",2
694,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.789.979,69","R$ 1.252.857,83",3993
658,003/2022,"ASSOCIAÇÃO SER PARTE",08.289.889/0001-80,"R$ 81.031,78","R$ 81.031,78",80
653,001/2021,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 10.116.311,28","R$ 3.698.616,73",65
657,001/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.127.717,05","R$ 1.127.717,00",450
772,001/2022,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 1.413.561,43","R$ 285.844,43",450
777,001/2021,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 10.732.216,83","R$ 410.603,70",650000
647,003/2021,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 96.851,34","R$ 96.851,34",15
648,011/2021,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 51.576,58","R$ 51.576,58",15
660,002/2022,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 99.036,16","R$ 99.036,16",20
651,001/2022,"ASSOCIAÇÃO SER PARTE",08.289.889/0001-80,"R$ 163.511,20","R$ 163.511,20",120
606,015/2021,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 32.048,00","R$ 32.048,00",50
602,004/2021,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 391.130,46","R$ 391.130,46",140
601,01/2020,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.084.625,16","R$ 180.770,84",20
598,013/2017,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 3.672.000,00","R$ 792.000,00",60
600,011/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 9.173.799,55","R$ 2.158.561,33",45
603,008/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 4.972.941,30","R$ 1.078.725,78",600
604,007/2021,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 345.184,30","R$ 345.184,30",10
605,006/2021,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 988.210,67","R$ 986.594,97",20
751,007/2021,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 406.732,95","R$ 61.548,65",10
590,014/2021,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 312.170,67","R$ 312.170,67",150
592,016/2021,"CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 66.896,31","R$ 66.896,31",200
597,017/2021,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 100.000,00","R$ 100.000,00",30
593,"032/2021 - FUNDEB","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 651.809,90","R$ 108.634,98",204
594,"032/2021 - Tesouro Custeio","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 638.844,34","R$ 429.137,62",204
595,"032/2021 - PNAE","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 43.656,00","R$ 10.914,00",204
596,"032/2021 - Tesouro Livre","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 43.656,00","R$ 54.570,00",204
591,012/2021,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 159.385,98","R$ 159.385,98",40
662,030/2021,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 497.913,19","R$ 497.913,19",100
584,"014/2021 FUNDEB","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 365.674,32","R$ 213.310,02",90
585,"014/2021 Tesouro Custeio","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 230.598,96","R$ 134.516,06",90
586,"014/2021 PNAE","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 19.260,00","R$ 14.445,00",90
587,"014/2021 Tesouro Livre","INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 19.260,00","R$ 14.445,00",90
669,001/2019,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 2.699.999,98","R$ 0,00",100000
583,001/2021,"INSTITUTO CEASA MINAS",07.979.270/0001-35,"R$ 98.580,00","R$ 98.580,00",1500
578,001/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 2.074.676,58","R$ 326.676,58",400
577,006/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 100.000,00","R$ 100.000,00",40
580,"029/2021 - Tesouro Custeio","CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 577.948,90","R$ 577.948,90",200
581,"029/2021 - Tesouro Livre","CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 21.200,00","R$ 21.200,00",200
574,022/2020,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 55.036,03","R$ 55.036,03",60
576,009/2021,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 320.000,00","R$ 170.000,00",150
575,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 1.221.382,56","R$ 1.221.382,56",2398
579,"028/2021 - Tesouro Custeio","CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 158.032,09","R$ 118.524,07",80
568,008/2021,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 460.532,57","R$ 345.399,43",240
563,003/2021,"ASSOCIAÇÃO DE APOIO SOCIAL E CULTURAL RENASCER",05.956.125/0001-03,"R$ 1.020.651,00","R$ 971.536,00",0
570,007/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 200.000,00","R$ 200.000,00",50
569,001/2021,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 100.000,00","R$ 100.000,00",30
561,004/2021,"ASSOCIAÇÃO DOS PROTETORES DA PESSOAS CARENTES - ASSOPOC",01.286.108/0001-55,"R$ 300.000,00","R$ 300.000,00",14
562,005/2021,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 2.613.721,16","R$ 2.613.721,16",100
564,005,"ASSOCIAÇÃO CUIDAR BEM - ACB",10.626.829/0001-58,"R$ 467.447,96","R$ 207.754,64",2500
666,027/2021,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 3.983.950,03","R$ 3.981.070,03",320
588,"021/2021 FUNDEB","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 367.333,40","R$ 306.111,20",71
