IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
504,001/2024,"ASSOCIACAO SER PARTE",08289889000180,"R$ 99.389,40","R$ 99.389,40",
505,001/2024,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 6.959.144,53","R$ 3.529.572,28",
480,004/2024,"PROJETO ASSISTENCIAL NOVO CEU",65144784000177,"R$ 880.290,58","R$ 880.290,58",
489,003/2024,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 157.282,66","R$ 157.282,66",
453,"003/2024 - CENTRO POP","INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00794227000156,"R$ 2.209.054,72","R$ 920.439,45",
436,"Nº 002/2024 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 1.500.000,00","R$ 1.500.000,00",
435,046/2023,"ASSOCIACAO SER PARTE",08289889000180,"R$ 176.836,75","R$ 176.836,76",
431,001/2020,"INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 1.689.573,39","R$ 281.595,56",
433,"001/2024 - ACOLHIMENTO INSTITUCIONAL PARA IDOSOS","LAR MARIA CLARA",19693662000112,"R$ 2.000.000,00","R$ 1.020.000,00",
432,050/2023,"ASSOCIACAO SER PARTE",08289889000180,"R$ 230.305,62","R$ 230.305,62",
361,041/2023,"JUVENTUDE COM ATITUDE - JUCA",09184794000165,"R$ 138.873,59","R$ 138.873,59",
65,"014/2022 - ACOLHIMENTO INSTITUCIONAL","INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 1.088.794,24","R$ 870.048,80",
66,"013/2022 - ACOLHIMENTO INSTITUCIONAL","INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 2.738.873,74","R$ 2.334.869,86",
67,"012/2022 - ACOLHIMENTO INSTITUCIONAL (ABRIGO BELA VISTA)","INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 2.546.538,02","R$ 2.093.846,35",
75,"010/2022 - ACOLHIMENTO INSTITUCIONAL","ASSOCIACAO BENEFICENTE EFATA",03658925000112,"R$ 1.913.687,85","R$ 1.532.641,87",
429,"012/2023 - SERVIÇO DE CONVIVÊNCIA  E FORTALECIMENTO DE VÍNCULOS","ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 500.209,00","R$ 500.209,00",
74,"005/2021 - CASA DE PASSAGEM","INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00794227000156,"R$ 7.431.112,03","R$ 3.743.869,63",
428,020/2023,"ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 586.279,31","R$ 293.139,64",
423,051/2023,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ",00244388000176,"R$ 119.953,78","R$ 119.953,78",
417,005/2023,"CENTRO DE REFERENCIA A CRIANCA E AO ADOLESCENTE - CRESCER",03888031000208,"R$ 929.755,60","R$ 384.782,90",
424,"013/2023 - ACOLHIMENTO INSTITUCIONAL (ABRIGO)","CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 2.607.544,13","R$ 1.630.000,00",
283,004/2023,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21725056000183,"R$ 59.742,64","R$ 59.742,64",
421,049/2023,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21725056000183,"R$ 336.992,56","R$ 336.992,56",
422,047/2023,"INSTITUTO DEFESA COLETIVA",12034235000183,"R$ 309.600,00","R$ 206.400,00",
419,"Nº 009/2023 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS","INSTITUTO ANGLICANO DE MINAS GERAIS",35915233000107,"R$ 150.000,00","R$ 150.000,00",
410,037/2023,"LAR MARIA CLARA",19693662000112,"R$ 64.751,23","R$ 64.751,23",
414,048/2023,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 302.391,92","R$ 302.391,92",
276,003/2023,"KYRIUS CIA. DE ARTES",06329045000190,"R$ 79.999,55","R$ 79.999,55",
413,"006/2023 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 100.000,00","R$ 100.000,00",
273,002/2023,"KYRIUS CIA. DE ARTES",06329045000190,"R$ 111.857,63","R$ 111.857,63",
407,"009/2022 - RESTAURANTE POPULAR","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 24.043.636,99","R$ 9.306.410,90",
403,021/2023,"INSTITUTO DE PESQUISAS E PROJETOS EMPREENDEDORES - IPPE",20493234000125,"R$ 992.000,07","R$ 992.000,07",
401,011/2023,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 436.279,31","R$ 436.279,31",
397,"008/2023 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS","ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 600.000,00","R$ 600.000,00",
394,"011/2023 - CADÚNICO","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 1.915.119,94","R$ 1.915.119,94",
398,"007/2023 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS","ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 900.000,00","R$ 900.000,00",
378,042/2023,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRINCIPE",16840803000194,"R$ 99.925,56","R$ 99.925,56",
379,043/2023,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRINCIPE",16840803000194,"R$ 85.209,90","R$ 85.209,90",
391,004/2023,"ASSOCIACAO DOS SURDOS DE CONTAGEM",26047928000115,"R$ 5.167.691,57","R$ 5.165.649,89",
376,044/2023,"ASSOCIAÇÃO MOVE CULTURA",11197128000103,"R$ 743.186,18","R$ 495.457,46",
377,045/2023,"CDM - COOPERACAO PARA O DESENVOLVIMENTO E MORADA HUMANA",21867551000631,"R$ 376.000,00","R$ 376.000,00",
312,001/2023,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 287.289,02","R$ 287.289,02",
389,"010/2023 - ACOLHIMENTO INSTITUCIONAL (ILPI)","ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 4.109.902,24","R$ 3.585.201,88",
366,036/2023,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ",00244388000176,"R$ 40.000,00","R$ 40.000,00",
362,038/2023,"ASSOCIAÇÃO MOVE CULTURA",11197128000103,"R$ 1.190.780,50","R$ 995.125,40",
357,040/2023,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ",00244388000176,"R$ 100.000,00","R$ 100.000,00",
356,"Nº 001/2023 - PROJETO ""INTEGRAÇÃO + RENDA""","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 230.291,63","R$ 230.291,63",
358,001/2022,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 8.099.094,65","R$ 7.559.155,00",
217,016/2023,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 275.987,68","R$ 275.987,68",
350,022/2023,"CORAL MUSICANTO DE CONTAGEM",05040161000122,"R$ 40.000,00","R$ 40.000,00",
364,019/2023,"ASSOCIACAO BENEFICENTE DE AMPARO SOCIAL - ABAS",10624654000140,"R$ 586.279,31","R$ 586.279,31",
388,"Termo de Fomento 003/23","INSTITUTO SER FELIZ",18261867000166,"R$ 50.000,00","R$ 50.000,00",
355,018/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000238,"R$ 586.279,31","R$ 586.279,31",
306,034/2023,"PROJETO ASSISTENCIAL NOVO CEU",65144784000177,"R$ 733.656,80","R$ 733.656,80",
313,033/2023,"INSTITUICAO ESPIRITA LAR DE MARCOS",17359415000159,"R$ 17.966,88","R$ 17.966,88",
334,014/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000238,"R$ 586.279,31","R$ 586.279,30",
335,015/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000238,"R$ 586.279,31","R$ 586.279,31",
323,002/2019,"ASSOCIACAO DOS SURDOS DE CONTAGEM",26047928000115,"R$ 415.927,46","R$ 555.082,72",
328,009/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 486.279,31","R$ 324.186,20",
329,010/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 486.279,31","R$ 324.186,20",
332,013/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 100.000,00","R$ 100.000,00",
316,"TERMO DE FOMENTO Nº 002/2023 - PROJETO ""CAPACITAR""","ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 58.479,24","R$ 58.479,24",
333,008/2023,"INSTITUTO SOCIO ASSISTENCIAL AMIGOS DA SAUDE",07732106000129,"R$ 546.279,31","R$ 546.279,31",
287,003/2023,"CENTRO ASSISTENCIAL FILHOS DE CARMITA",10765734000115,"R$ 100.000,00","R$ 100.000,00",
187,013/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 536.279,31","R$ 268.139,66",
189,014/2023,"ASSOCIACAO BENEFICENTE DE AMPARO SOCIAL - ABAS",10624654000140,"R$ 586.279,31","R$ 586.279,31",
299,004/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 586.279,31","R$ 586.279,31",
300,005/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 586.279,31","R$ 586.279,31",
301,007/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 586.279,31","R$ 586.279,31",
318,006/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 600.000,00","R$ 600.000,00",
263,023/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 586.279,31","R$ 586.279,31",
367,003/2023,"ASSOCIAÇÃO DOS MORADORES DA VILA ESTRELA DALVA E VILA SÃO MATEUS - VOVÓ NALY",18261727000198,"R$ 2.482.700,00","R$ 1.142.255,50",
305,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21725056000183,"R$ 282.885,60","R$ 328.634,12",
354,002/2023,"CRECHE COMUNITARIA LAGO AZUL",23847130000160,"R$ 1.628.000,00","R$ 731.900,00",
237,030/2023,"ASSOCIAÇÃO CUIDAR BEM-MG/ACB",10626829000158,"R$ 586.279,31","R$ 586.279,31",
223,024/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 506.279,31","R$ 506.279,31",
225,025/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 586.279,31","R$ 586.279,31",
229,027/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 586.279,31","R$ 586.279,31",
234,031/2023,"ASSOCIACAO DOS MORADORES E AMIGOS DE NOVA CONTAGEM ADJC",01037710000159,"R$ 136.000,00","R$ 144.000,00",
236,"002/2022 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 380.000,00","R$ 155.573,29",
228,026/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 392.000,00","R$ 392.000,00",
308,029/2023,"JUVENTUDE COM ATITUDE - JUCA",09184794000165,"R$ 101.053,00","R$ 101.053,00",
204,018/2023,"ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 1.758.837,93","R$ 1.758.837,93",
265,001/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 586.279,31","R$ 586.279,31",
267,002/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 586.279,31","R$ 586.279,31",
271,003/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 656.558,62","R$ 656.558,62",
207,019/2023,"OBRA SOCIAL MARIA DO CARMO FONSECA SILVA",07811509000163,"R$ 194.279,20","R$ 194.279,20",
303,028/2023,"ASSOCIACAO SER PARTE",08289889000180,"R$ 150.445,42","R$ 150.445,42",
212,"002/2023 - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 100.000,00","R$ 100.000,00",
222,020/2023,"INSTITUTO SER FELIZ",18261867000166,"R$ 586.279,31","R$ 586.279,31",
193,015/2023,"CENTRO ASSISTENCIAL FILHOS DE CARMITA",10765734000115,"R$ 406.279,31","R$ 406.279,31",
185,010/2023,"INSTITUTO ANGLICANO DE MINAS GERAIS",35915233000107,"R$ 572.558,62","R$ 572.558,62",
200,017/2023,"CENTRO DE EDUCAÇÃO INFANTIL COMUNITARIO MARIA GERALDA MARTUCHELI",06067744000100,"R$ 586.279,31","R$ 586.279,31",
184,012/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 426.279,31","R$ 426.279,31",
181,"Termo de Fomento nº 009/2023 ","ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 527.800,07","R$ 527.800,07",
182,007/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 546.279,31","R$ 546.279,31",
183,008/2023,"ASSOCIAÇÃO JUNTOS POR CONTAGEM",12607580000169,"R$ 586.279,31","R$ 582.279,31",
281,006/2023,"IRMANDADE DE NOSSA SENHORA DO ROSARIO DA COMUNIDADE QUILOMBOLA DOS ARTUROS DE CONTAGEM",20102711000184,"R$ 427.708,00","R$ 427.708,00",
310,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 4.232.562,02","R$ 4.238.769,75",
293,005/2023,"PROJETO ASSISTENCIAL NOVO CEU",65144784000177,"R$ 271.765,13","R$ 271.765,13",
304,001/2023,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000584,"R$ 287.289,02","R$ 146.652,51",
365,001/2023,"ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS - NAIR GIRUNDI",04467087000162,"R$ 700.101,11","R$ 618.170,23",
70,011/2022,"LAR MARIA CLARA",19693662000112,"R$ 1.512.253,49","R$ 1.512.253,49",
307,002/2022,"INSTITUTO DE PROMOCAO HUMANA, APRENDIZAGEM E CULTURA",11595331000138,"R$ 2.352.505,66","R$ 2.352.505,66",
174,009/2022,"ASSOCIAÇÃO DA GINÁSTICA DE TRAMPOLIM DE CONTAGEM",32026741000138,"R$ 345.900,00","R$ 345.900,00",
62,"TF 001/2022","ASSOCIACAO DE APOIO SOCIAL E CULTURAL RENASCER ",05956125000103,"R$ 50.000,00","R$ 50.000,00",
99,"001/2022 - ECONOMIA SOLIDÁRIA","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 4.345.625,63","R$ 2.622.237,40",
73,011/2018,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 3.529.138,34","R$ 2.676.258,23",
43,12-04-2022,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 50.000,00","R$ 50.000,00",100
44,003/2022,"JUVENTUDE COM ATITUDE - JUCA",09184794000165,"R$ 510.585,90","R$ 510.585,90",200
197,001/2023,"GRANJA ADELIA ESPORTE CLUBE",38511762000125,"R$ 55.000,00","R$ 55.000,00",
198,003/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 160.000,00","R$ 160.000,00",
199,002/2023,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 50.000,00","R$ 50.000,00",
341,017/2023,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000238,"R$ 586.279,31","R$ 586.279,31",
345,016/2023,"ASSOCIAÇÃO COMUNITÁRIA  DE PREVENÇÃO AO USO INDEVIDO DE DROGAS PROJETO DE VIDA",03015043000139,"R$ 1.172.558,62","R$ 977.132,25",
375,004/2023,"SANTA LUZIA FUTEBOL CLUBE",22740898000177,"R$ 65.000,00","R$ 65.000,00",
399,"Termo de Fomento 006/2023","ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II",16684664000157,"R$ 80.000,00","R$ 80.000,00",
530,"TERMO DE FOMENTO 001/2024","ASSOCIAÇÃO COMUNITÁRIA SHEKINAH",02108947000146,"R$ 60.000,00","R$ 60.000,00",
531,004/2024,"CENTRO ASSISTENCIAL FILHOS DE CARMITA",10765734000115,"R$ 40.000,00","R$ 40.000,00",
532,003-2024,"SANTA LUZIA FUTEBOL CLUBE",22740898000177,"R$ 80.000,00","R$ 80.000,00",
534,006/2023,"duplicado (importacao)",21725056000183-,"R$ 736.810,66","R$ 178.817,32",
537,002/2024,"CASA DE APOIO A CRIANCA CARENTE DE CONTAGEM",00211504000150,"R$ 400.000,00","R$ 400.000,00",
573,004/2024,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15621747000134,"R$ 2.979.573,30","R$ 270.870,30",
